GeoResult,Permit_No,Issued_Date,Type_of_Permit,Capital_Project,Property_Address,City,State,Zip,Lot,Parcel,X_Coord,Y_Coord,Subdivision,Zoning,Tax_Map_Grid,Planning_Area,Stat_Area,ADC_Map,Description_of_Work
11,B12000021,2012/01/04  0:00:00,Residential/Alteration/SFD/,No,899 THE OLD STATION CT,WOODBINE,MD,21797,26,44,-77.03732,39.35211,MORGAN STATION,RC-DEO,41354,RURAL WEST,4-02,4692-D4,"SFD/INSTALL NEW INSULATION & DRYWALL ON AFFECTED AREA (LIVING & DINING RMS), NEW KITCHEN CABINETS, NEW WINDOWS, FLOOR, ELECTRICAL & PLUMBING (900 SQ. FT.)"
11,B12000022,2012/01/04  0:00:00,Residential/Misc/Deck/,No,8049 FOUR QUARTER RD,ELLICOTT CITY,MD,21043,NULL,NULL,-76.78563,39.25219,NULL,R-ED,25-21,ELLICOTT CITY,2-17,4816-E10,SFD/26X17 AND 10X10 DECK IRREGULAR SHAPED WITH STEPS TO GROUND
11,B12000023,2012/01/04  0:00:00,Residential/Misc/Other/,No,10125 GREEN CLOVER DR,ELLICOTT CITY,MD,21042,7,610,-76.85653,39.31204,NULL,R-20,17-2,NULL,2-01,11-H1,SFD/INSTALLATION OF 53 SOLAR PANELS FLUSH TO ROOF
11,B12000024,2012/01/04  0:00:00,Residential/Misc/Other/,No,4922 BRAMHOPE LN,ELLICOTT CITY,MD,21043,146,393,-76.81151,39.23476,NULL,R-20,30-12,ELLICOTT CITY,2-21,4936-A3,SFD/INSTALLATION OF 33 SOLAR PANELS FLUSH TO ROOF
11,B12000025,2012/01/04  0:00:00,Residential/Misc/Other/,No,8821 STONEBROOK LN,COLUMBIA,MD,21046,A-11,461,-76.85704,39.16865,NULL,NT,42-8,COLUMBIA,6-11B,5053-C4,SFD/INSTALLATION OF 20 SOLAR PANELS FLUSH TO ROOF
11,B12000026,2012/01/04  0:00:00,Residential/Misc/Deck/,No,9067 FLAMEPOOL WAY,COLUMBIA,MD,21045,A 5,342,-76.82498,39.21101,NULL,NT,36-5,COLUMBIA,6-01A,4935-H7,"SFD/CONSTRUCT 23'6"" X 2' EXTENSION TO EXISTING DECK, FROM 8' DEEP TO 10' DEEP W/STEPS TO GRADE ON REAR OF SFD"
15,B12000027,2012/01/04  0:00:00,Residential/Misc/Deck/,No,6123 QUIET TIMES,COLUMBIA,MD,21045,A-12,688,-76.807,39.20175,NULL,NT,37-7,COLUMBIA,6-10,4936-A8,SFTH/15X10 DECK NO STEPS
11,B12000028,2012/01/04  0:00:00,Residential/Misc/Other/,No,10315 CASTLEFIELD ST,ELLICOTT CITY,MD,21042,761,766,-76.87502,39.26125,NULL,RC-DEO,23-18,RURAL WEST,2-08B,4814-K9,SFD/INSTALLATION OF 81 SOLAR PANELS FLUSH TO ROOF
11,B12000029,2012/01/04  0:00:00,Residential/Misc/Other/,No,6402 EAST GATE DR,ELKRIDGE,MD,21075,74,615,-76.77419,39.19442,NULL,R-MH,37-16,ELKRIDGE,1-06,4936-G9,SFD/INSTALLATION OF 31 SOLAR PANELS FLUSH TO ROOF
11,B12000030,2012/01/04  0:00:00,Residential/Misc/Other/,No,8517 PINE RUN CT,ELLICOTT CITY,MD,21043,63,760,-76.80679,39.22642,TIMBER RUN VALLEY,R-SC,31-13,ELLICOTT CITY,2-21,4936-A4,SFD/INSTALLATION OF 20 SOLAR PANELS FLUSH TO ROOF
11,B11003066,2012/01/05  0:00:00,Residential/Addition/SFD/,No,15031 BUSHY PARK RD,WOODBINE,MD,21797,7,240,-77.03773,39.31638,NULL,RC-DEO,41507,RURAL WEST,4-06,4692-D10,"SFD/ ADDITION/ COVERED DECK W/KITCHENETTE, STORAGE BELOW, OPEN DECK W/PATIO BELOW ON GRADE"
11,B11003675,2012/01/05  0:00:00,Residential/Alteration/SFD/,No,6321 EUCLID AVE,ELKRIDGE,MD,21075,305,873,NULL,NULL,NULL,R-12,38-13,ELKRIDGE,1-13,17-E9,"SFD / FINISHED BSMT TO INCLUDE FULL BATH, FAMILY/BEDRM, OPEN SPACE - 1651 SQ FT"
15,B12000040,2012/01/05  0:00:00,Residential/Misc/Other/,No,9644 SEA SHADOW,COLUMBIA,MD,21046,53,437,-76.83987,39.1635,NULL,NT,42-16,COLUMBIA,6-15A,5053-F4,SFD/INSTALLATION OF A 7.6 KW PV SYSTEM
11,B12000041,2012/01/05  0:00:00,Residential/Misc/Other/,No,9545 CHATON RD,LAUREL,MD,20723,357,550,-76.84116,39.12558,NULL,R-SC,47-22,SOUTHEAST,6-26A,5053-F10,"SFD/INSTALL 18 235 WATT SOLAR ELECTRIC PANELS, ROOF MOUNTED"
11,B12000042,2012/01/05  0:00:00,Residential/Alteration/SFD/,No,3877 COLLEGE AVE,ELLICOTT CITY,MD,21043,NULL,44,-76.79593,39.26487,NULL,R-ED,25-14,ELLICOTT CITY,2-18,4816-C8,SFD/ALTERATION & BATHROOM REMODEL (38 SQ. FT.)
11,B12000043,2012/01/05  0:00:00,Residential/Misc/Deck/,No,7217 ABBEY RD,ELKRIDGE,MD,21075,45,657,-76.78454,39.17513,Howard Square,CAC-CLI,43-9,ELKRIDGE,1-08,5054-E2,"SFTH/ 10X16 DECK, NO STEPS"
11,B12000044,2012/01/05  0:00:00,Residential/Misc/Deck/,No,7215 ABBEY RD,ELKRIDGE,MD,21075,46,657,-76.78447,39.17515,Howard Square,CAC-CLI,43-9,ELKRIDGE,1-08,5054-E2,SFTH/ 10X16 OPEN DECK - NO STEPS
11,B12000045,2012/01/05  0:00:00,Residential/Misc/Other/,No,7209 ABBEY RD,ELKRIDGE,MD,21075,49,657,-76.78431,39.1752,Howard Square,CAC-CLI,43-9,ELKRIDGE,1-08,5054-E2,SFTH/10X16 DECK NO STEPS
11,B12000046,2012/01/05  0:00:00,Residential/Addition/SFD/,No,5998 AUGUSTINE AVE,ELKRIDGE,MD,21075,72,173,-76.71534,39.20668,NULL,R-12,38-9,ELKRIDGE,1-10,4937-F7,SFD/10X11 BACK ADDITION
11,B12000048,2012/01/05  0:00:00,Residential/Addition/SFD/,No,12713 CHAPEL CHASE DR,CLARKSVILLE,MD,21029,29,305,-76.95326,39.22918,NULL,RC-DEO,28-17,RURAL WEST,5-02A,4933-H4,"SFD/ADD A SHED ROOF SUPPORTED BY COLUMNS ON EXISTING PORCH, APPROX. 34X13"
11,B12000049,2012/01/05  0:00:00,Residential/Alteration/SFD/,No,10758 EVENING WIND CT,COLUMBIA,MD,21044,128,241,-76.86954,39.22093,Bryant Woods,NT,30-19,COLUMBIA,5-10,4935-A5,"SFD/FINISH BASEMENT TO INCLUDE LIVING ROOM, & UNFINISHED LAUNDRY ROOM, 600 SQ. FT. **1/19/12 REVISION TO SHOW BULKHEAD AT 6'4"" APPROVED 1/19/12**"
11,B12000050,2012/01/05  0:00:00,Residential/Misc/Other/,No,9700 ROBERT JAY WAY,ELLICOTT CITY,MD,21042,39,30,-76.85302,39.30549,NULL,R-20,17-8,ELLICOTT CITY,2-01,4815-D2,SFD/SIDE BASEMENT ENTRANCE/AREAWAY
11,B12000051,2012/01/05  0:00:00,Residential/Alteration/SFD/,No,7919 FAWN RUN,JESSUP,MD,20794,NULL,NULL,-76.81496,39.15707,NULL,R-12,42-24,SOUTHEAST,6-23,5053-K5,"SFD/FINISHED BASEMENT TO INCLUDE 1 FAMILY ROOM, 3 STORAGE ROOMS, 1 FB, APPROX. 1000 SQ. FT."
11,B12000052,2012/01/05  0:00:00,Residential/Alteration/Townhouse/,No,10001 WINDSTREAM DR,COLUMBIA,MD,21044,U 701,357,-76.85887,39.22224,VILLAGE OF WILDE LAKE,NT,30-20,COLUMBIA,5-10,4935-C5,"CONDO/CREATE WHEEL CHAIR ACCESSIBLE POWDER ROOM/BEDROOM/SHOWER AREA, 280 SQ. FT."
11,B09001216,2012/01/06  0:00:00,Residential/Alteration/SFD/,No,4268 MAISEL FARM LN,ELLICOTT CITY,MD,21042,51,535,NULL,NULL,BUCKSKIN WOODS,RR-DEO,22-22,RURAL WEST,5-02A,4813-F10,"SFD - INTERIOR WORK IN ATTIC; 3 BEDROOMS W/ BATH **6/23/11 AMENDMENT REQ RCVD. TO CONVERT BARN TO A RESIDENTIAL DWELLING, AND TO CONVERT DWELLING ON THE SAME LOT TO A DETACHED GARAGE STORAGE**//3-28-2012 AMENDMENT REQUEST TO ADD CONNECTION AND CONVERT BA"
11,B11002271,2012/01/06  0:00:00,Residential/New/SFD/,No,10804 DUNDEE DR,COLUMBIA,MD,21044,67A,"104,105,",-76.88458,39.19893,Scotts Glen North,PSC,35-17,COLUMBIA,5-12A,4934-J9,"SFD/ 2 STORY, FULL BSMT, 8R, 3FB, FP, ELEVATOR, & GARAGE (3BR)"
11,B11002272,2012/01/06  0:00:00,Residential/New/SFD/,No,10806 DUNDEE DR,COLUMBIA,MD,21044,68A,"104,105,",-76.88458,39.19893,Scotts Glen North,PSC,35-17,COLUMBIA,5-12A,4934-J9,"SFD/ 2 STORY FULL BSMT, 8R, 3FB, FP, ELEVATOR, & GARAGE (3BR)"
11,B11002273,2012/01/06  0:00:00,Residential/New/SFD/,No,10808 DUNDEE DR,COLUMBIA,MD,21044,69A,"104,105,",-76.88458,39.19893,Scotts Glen North,PSC,35-17,COLUMBIA,5-12A,4934-J9,"SFD/ 2 STORY, FULL BSMT, 8R, 3FB, FP, ELEVATOR, & GARAGE (3BR)"
15,B11002276,2012/01/06  0:00:00,Residential/New/SFD/,No,10802 DUNDEE,NULL,MD,0,66A,"104,105,",NULL,NULL,Scotts Glen North,PSC,35-17,NULL,5-12A,4934-J9,"SFD/ 2 STORY, FULL BSMT, 8R, 3FB, FP, ELEVATOR, & GARAGE (3BR)"
11,B11003301,2012/01/06  0:00:00,Residential/New/SFD/,No,4915 MARCH BROWN RD,ELLICOTT CITY,MD,21043,1,"260,259",-76.76593,39,"Cascade Overlook, Sec. III",R-ED,31-11,ELKRIDGE,1-01,4936-H2,"SFD/ MODEL WILLIAM DEAVON/ 2-STORY, FULL BSMT, 11R, 2FB, 1HB, FP, GARAGE, (4BR)"
11,B11003489,2012/01/06  0:00:00,Residential/New/SFD/,No,2239 WAVERLY OVERLOOK CT,MARRIOTTSVILLE,MD,21104,11,"207,224",-76.90667,39,Waverly Overlook,R-20,41568,ELLICOTT CITY,3-03A,4694-E10,"SFD/ MODEL EMPRESS/ 2-STORY, FULL BSMT, 9R, 2FB, 1HB, FP, GARAGE, (4BR), FINISH L/L"
11,B11003537,2012/01/06  0:00:00,Commercial/Addition/NA/,No,7081 DORSEY RUN RD,ELKRIDGE,MD,21075,B-4,701,-76.75283,39.17608,HOWARD BUSINESS PARK,M-2,43-6,ELKRIDGE,1-12,5054-K2,PRO-AIR INC/INTERIOR ALTERATION TO INCLUDE A MEZZANINE ADDITION
11,B12000002,2012/01/06  0:00:00,Commercial/Tanks/NA/,Yes,7751 MAYFIELD AVE,ELKRIDGE,MD,21075,NULL,541,-76.77993,39.1931,NULL,R-SC,37-15,NULL,1-05A,4936-F10,HO. CO. MAINTENANCE SHOP/ INSTALL OIL TANK TO REPLACE STORAGE BARRELS
11,B12000077,2012/01/06  0:00:00,Residential/Alteration/SFD/,No,8761 DOVES FLY WAY,LAUREL,MD,20723,37,968,-76.87024,39.12884,NULL,R-20,47-13,SOUTHEAST,6-25,5053-A10,SFD/ FINISHED BSMT TO INCLUDE: REC RM W/ FULL BATH - APPROX. 595 SQ FT
15,B11001167,2012/01/09  0:00:00,Commercial/New/NA/,No,2091 RT 97,COOKSVILLE,MD,21723,NULL,256,-77.02009,39.31351,NULL,B-R,14-5,NULL,4-06,4692-G10,HIGHS DAIRY STORE/CONSTRUCT 1-STORY SHELL BLDG ONLY - 70X50/GAS PUMPS & CANOPY UNDER SEPARATE PERMIT
15,B11001884,2012/01/09  0:00:00,Commercial/Addition/NA/,No,2091 RT 97,COOKSVILLE,MD,21723,NULL,256,-77.02009,39.31351,NULL,B-R,14-5,RURAL WEST,4-06,4692-G10,HIGH'S OF BALTIMORE/ CONSTRUCT 48'X115' STEEL FUEL CANOPY
11,B11002882,2012/01/09  0:00:00,Commercial/Alteration/NA/,No,4320 MONTGOMERY RD,ELLICOTT CITY,MD,21043,4 5,316,-76.82043,39.25303,NULL,B-2,24-23,ELLICOTT CITY,2-20,4815-J10,KOHL'S DEPT STORE/ INTERIOR ALTERATION AND EXTERIOR FACADE
11,B11003093,2012/01/09  0:00:00,Residential/Misc/Tanks/,No,10145 SADDLEBROOK FARM TRL,WOODSTOCK,MD,21163,2,"19, 32",-76.86858,39.32716,Saddlebrook Farm,RC-DEO,41591,RURAL WEST,3-02A,4695-A8,SFD/ INSTALL 500 GAL U/G PROPANE TANK
11,B11003632,2012/01/09  0:00:00,Residential/Alteration/Multi Family/Apartment Complex,No,3700 COLLEGE AVE,ELLICOTT CITY,MD,21043,U 403,295,-76.79622,39.26567,NULL,HO,25-14,ELLICOTT CITY,2-17,4816-C8,UNITS 403 AND 404/INTERIOR ALTERATIONS TO INCLUDE REMOVAL OF NON-STRUCTURAL PARTITION WALL *PLANS TOO LARGE TO SCAN
11,B11003643,2012/01/09  0:00:00,Residential/Addition/SFD/,No,5924 SPRING LEAF CT,ELKRIDGE,MD,21075,354,640,-76.768,39.20608,NULL,R-SC,37-10,ELKRIDGE,1-06,4936-H8,"SFD/2 STORY ADDITION FULL BSMT., 2R"
11,B11003646,2012/01/09  0:00:00,Residential/Misc/Deck/,No,16358 CATTAIL RIVER DR,WOODBINE,MD,21797,20,133,NULL,NULL,THE CHASE AT STONEY BROOK,RC-DEO,41472,NULL,4-05,4691-G8,SFD/15X14 DECK W/STEPS
11,B11003671,2012/01/09  0:00:00,Residential/Misc/Tanks/,No,13767 HEWITT DR,SYKESVILLE,MD,21784,27,307,-76.99597,39.3376,NULL,RC-DEO,41524,RURAL WEST,4-03,4693-A7,SFD/INSTALL 500 GAL ABOVE GROUND PROPANE TANK
11,B11003732,2012/01/09  0:00:00,Residential/Misc/Deck/,No,8442 JACQUELINE CT,JESSUP,MD,20794,172,"211,492-",-76.79388,39.16717,NULL,NULL,NULL,NULL,NULL,5054-C4,SFD - 10 X 12 DECK.
11,B11003733,2012/01/09  0:00:00,Residential/Misc/Deck/,No,8462 JACQUELINE CT,JESSUP,MD,20794,166,"211,492-",-76.7932,39.16702,NULL,NULL,NULL,NULL,NULL,5054-D4,SFD - 10 X 12 DECK
11,B11003735,2012/01/09  0:00:00,Commercial/Alteration/NA/,No,10440 LITTLE PATUXENT PKWY,COLUMBIA,MD,21044,PAR  A-7,463,NULL,NULL,COLUMBIA TOWN CENTER,NT,36-2,COLUMBIA,5-11,4935-C7,CCS/BUSINESS SUITES/SUITE 900/INTERIOR ALTERATION
11,B11003736,2012/01/09  0:00:00,Commercial/Alteration/NA/,No,10440 LITTLE PATUXENT PKWY,COLUMBIA,MD,21044,PAR  A-7,463,NULL,NULL,COLUMBIA TOWN CENTER,NT,36-2,COLUMBIA,5-11,4935-C7,BUSINESS SUITES/SUITE 300/INTERIOR ALTERATION
11,B11003009,2012/01/10  0:00:00,Residential/New/SFD/,No,8733 CHAPEL HILL DR,ELLICOTT CITY,MD,21043,31,"42,43",-76.80793,39.30682,Hollifield Hills,R-20,18-7,ELLICOTT CITY,2-02,4816-A1,"SFD/ CUSTOM/ 2-STORY, FULL BSMT, 9R, 4FB, 1HB, FP, GARAGE, (4BR), PART FINISH L/L//3/12/12 AMENDMENT TO CHANGE HOUSE TYPE//**3-29-2012 AMENDMENT APPROVED FOR HOUSE TYPE CHANGE TO FAIRMONT/2-STORY, FULL BSMT, 9 R, 3 FB, 1 HB, 1 FP, 2-CAR GARAGE (4 BR)**"
11,B11003135,2012/01/10  0:00:00,Commercial/Alteration/NA/,No,7185 OAKLAND MILLS RD,COLUMBIA,MD,21046,PAR A-2,402,-76.82876,39.17434,COLUMBIA E.G.U. SUBDIVISION,NT,42-11,COLUMBIA,6-16,5053-H3,PC TEST LABORATORY/SUITE C - H/INTERIOR ALTERATION
11,B11003392,2012/01/10  0:00:00,Residential/Misc/Tanks/,No,14427 FREDERICK RD,COOKSVILLE,MD,21723,7,97,-77.01628,39.31691,AVERY PROPERTY,RC-DEO,41509,RURAL WEST,4-06,4692-H10,SFD/INSTALL A 500 GALLON UNDERGROUND PROPANE TANK
11,B11003526,2012/01/10  0:00:00,Residential/New/SFD/,No,9241 OLD SCAGGSVILLE RD,LAUREL,MD,20723,36 37 86,413,-76.85975,39.11702,NULL,R-SC,50-2,SOUTHEAST,6-28,5169-C2,"SFD/MODEL CLAREMONT W/EXT. FAM. RM. & 4TH BDRM., 2 STORY, FULL BSTM., 9R, 2FB, 1HB & GARAGE (4BR), OPT. FP, FIN L/L & BATH"
11,B11003527,2012/01/10  0:00:00,Residential/New/SFD/,No,9243 OLD SCAGGSVILLE RD,LAUREL,MD,20723,37,413,-76.85977,39.11698,NULL,R-SC,50-2,SOUTHEAST,6-28,5169-C2,"SFD/MODEL CLAREMONT W/EXT. FAM. RM., & 4TH BR., 2 STORY, FULL BSMT, 9R, 2FB, 1HB & GARAGE, (4BR), OPT. FP, FIN. L/L BATH"
11,B11003533,2012/01/10  0:00:00,Residential/New/SFD/,No,4353 BUCKSKIN WOOD DR,ELLICOTT CITY,MD,21042,2,77,-76.98001,39.25738,NULL,RR-DEO,22-20,RURAL WEST,5-02A,4813-D9,"SFD/2 STORY, FULL BSMT., 11R, 3FB, 1HB, FP, DECK & GARAGE (5BR), FIN. L/L"
11,B11003542,2012/01/10  0:00:00,Residential/New/SFD/,No,2335 ADAM DAVID WAY,MARRIOTTSVILLE,MD,21104,10,"120,249",-76.9013,39,GTW's WAVERLY WOODS,PSC,16-4,ELLICOTT CITY,3-03A,4814-F1,"SFD/MODEL ARMISTEAD W/MORN. RM. & SIT. RM., 1 STORY, FULL BSMT., 9R, 2FB, 1HB & GARAGE (2BR) OPT. FP, FIN. L/L"
11,B11003544,2012/01/10  0:00:00,Residential/New/SFD/,No,12827 LIME KILN RD,HIGHLAND,MD,20777,12,"12,114",-76.96282,39,Lime Kiln Valley,RR-DEO,45-4,RURAL WEST,5-15A,5051-F6,"SFD/MODEL REMINGTON PLACE W/MORN. RM., FAM. EXT., 3 CAR., 2 STORY, FULL BSMT., 11R, 2FB, 1HB, FP & 3 CAR GARAGE (4BR), FIN. L/L **1/31/12 AMENDMENT REQ TO CHANGE ELEVATION/REVISE GRADE** **2/8/12 AMENDMENT APPROVED TO REVISE GRADE**"
11,B12000063,2012/01/10  0:00:00,Residential/Misc/Deck/,No,4252 ROSE PETAL CT,ELLICOTT CITY,MD,21043,27,4,-76.79283,39.2542,NULL,NULL,NULL,NULL,NULL,4816-D10,SFA - TOWNHOME - 3 X 3 LANDING/STEPS ONTO PATIO AREA.
11,B12000064,2012/01/10  0:00:00,Residential/Misc/Deck/,No,4250 ROSE PETAL CT,ELLICOTT CITY,MD,21043,27,4,-76.79283,39.2542,NULL,NULL,NULL,NULL,NULL,4816-D10,SFA - TOWNHOME - 3 X 3 LANDING/STEPS ONTO PATIO.
11,B12000066,2012/01/10  0:00:00,Residential/Misc/Deck/,No,4248 ROSE PETAL CT,ELLICOTT CITY,MD,21043,27,4,-76.79283,39.2542,NULL,NULL,NULL,NULL,NULL,4816-D10,SFA - TOWNHOME - 3 X 3 LANDING/STEPS ONTO PATIO.
11,B12000067,2012/01/10  0:00:00,Residential/Misc/Deck/,No,4246 ROSE PETAL CT,ELLICOTT CITY,MD,21043,27,4,-76.79283,39.2542,NULL,NULL,NULL,NULL,NULL,4816-D10,SFA - TOWNHOME - 3 X 3 LANDING/STEPS ONTO PATIO.
11,B12000068,2012/01/10  0:00:00,Residential/Misc/Deck/,No,4244 ROSE PETAL CT,ELLICOTT CITY,MD,21043,27,4,-76.79283,39.2542,NULL,NULL,NULL,NULL,NULL,4816-D10,SFA - TOWNHOME - 3 X 3 LANDING/STEPS ONTO PATIO.
66,B12000094,2012/01/10  0:00:00,Commercial/Misc/NA/,No,6199 WASHINGTON BLVD,ELKRIDGE,MD,21075,NULL,137,-76.72241,39.21041,NULL,B-2,38-3,ELKRIDGE,1-10,4937-E7,"WHITE ELK MOTEL/FIRE DAMAGE REPAIR, REPLACE WINDOWS, SUSPENDED CEILINGS & DRYWALL IN 5 MOTEL ROOMS, REPAIR ROOF SHEATHING*ADDRESS WAS CORRECTED FROM 6195 WASHINGTON BLVD TO 6199 WASHINGTON BLVD 2-28-12)"
11,B11002417,2012/01/11  0:00:00,Residential/Addition/SFD/,No,9351 WHEATSHEAF WAY,COLUMBIA,MD,21045,98,401,-76.83293,39.1823,NULL,NT,42-4,COLUMBIA,6-12B,5053-G1,SFD/CONSTRUCT 8X28 COVERED PORCH
11,B11002905,2012/01/11  0:00:00,Residential/New/Townhouse/,No,8111 CALLA LILLY DR,ELLICOTT CITY,MD,21043,43,4,-76.79179,39.2546,TAYLOR VILLAS (VV),POR,25-20,ELLICOTT CITY,2-17,4816-D10,"SFTH/ MODEL GRIFFIN W/SUNROOM, 2 STORY, FULL BSMT., 8R, 2FB, 1HB, SUN RM & 2 CAR GARAGE (3 BR) OPT FP, P/W U467, FIN. L/L OPT DECK PER SDP 10--052"
11,B11002906,2012/01/11  0:00:00,Residential/New/Townhouse/,No,8109 CALLA LILLY DR,ELLICOTT CITY,MD,21043,42,4,-76.79179,39.2546,TAYLOR VILLAS (VV),POR,25-20,ELLICOTT CITY,2-17,4816-D10,"SFTH/ MODEL GRIFFIN W/SUN RM., 2 STORY, FULL BSMT., 8R, 2FB, 1HB, SUN RM. & 2 CAR GARAGE (3BR) OPT. FP, P/W U467, FIN. L/L*OPT DECK PER SDP 10-052*"
11,B11002907,2012/01/11  0:00:00,Residential/New/Townhouse/,No,8107 CALLA LILLY DR,ELLICOTT CITY,MD,21043,41,4,-76.79179,39.2546,TAYLOR VILLAS (VV),POR,25-20,ELLICOTT CITY,2-17,4816-D10,"SFTH/ MODEL GRIFFIN W/SUN RM., 2 STORY, FULL BSMT., 8R, 2FB, 1HB, SUN RM. & 2 CAR GARAGE (3BR) OPT FP., P/W U467, FIN. L/L*OPT DECK PER SDP 10-052*"
