Side,X,Y,ARC_ZIP,GEOADDRESS,DATE,CITY,OCC_TKT,X_ST
R,         -76.901568,          39.206527,21044,11701 STONEGATE LANE,10/16/2012,COLUMBIA,    12553725.000000,
L,         -76.838769,          39.193244,21045,6902 KNIGHTHOOD LANE,10/16/2012,COLUMBIA,    12553801.000000,
R,         -76.840099,          39.191606,21045,7212 TALISMAN LANE,10/16/2012,COLUMBIA,    12553815.000000,
L,         -76.818107,          39.136653,20763,8828 WASHINGTON BLVD,10/16/2012,SAVAGE,    12553856.000000,
R,         -76.866522,          39.234009,21044,5029 DURHAM ROAD E,10/19/2012,COLUMBIA,    12560872.000000,
R,         -76.856039,          39.148103,20723,10030 GORMAN RD,10/19/2012,LAUREL,    12561643.000000,
L,         -76.840585,          39.276047,21042,3452 NANMARK CT,11/01/2012,ELLICOTT CITY,    12586105.000000,
L,         -76.800860,          39.286790,21043,3010 AUTUM BRANCH LN,12/10/2012,ELLICOTT CITY,    12656646.000000,
L,         -76.838281,          39.167549,21046,9305 GERWIG LANE,12/11/2012,COLUMBIA,    12657396.000000,
R,         -76.895322,          39.144205,20723,11048 SCAGGSVILLE RD,12/14/2012,LAUREL,    12666078.000000,
,         -76.846000,          39.116000,,PARK AVE,1/10/2012,LAUREL,    12013252.000000,FULTON AVE
,         -76.790000,          39.228000,,BONNIE BRANCH RD,1/10/2012,ELLICOTT CITY,    12014571.000000,MONTGOMERY RD
,         -76.826000,          39.186000,,DOBBIN RD,1/24/2012,COLUMBIA,    12035342.000000,MENDENHALL CT
,         -76.793000,          39.289000,,CHESTNUT HILLS DR,2/17/2012,ELLICOTT CITY,    12075181.000000,CHESTNUT CREST DR
,         -76.784000,          39.167000,,ASSATEAGUE DR,3/08/2012,JESSUP,    12108219.000000,POCOMOKE AVE
,         -76.814000,          39.260000,,OLD COLUMBIA PIKE,6/06/2012,ELLICOTT CITY,    12286633.000000,BRITTANY DR
,         -76.867000,          39.236000,,10285 CLARKSVILLE PK,7/31/2012,COLUMBIA,    12396971.000000,
,         -76.833000,          39.249000,,COLUMBIA RD,7/31/2012,ELLICOTT CITY,    12397226.000000,KINGSCUP CT
,         -76.805000,          39.288000,,NORMANDY DR,8/06/2012,ELLICOTT CITY,    12408470.000000,MOUNT ETNA CIR
,         -76.798000,          39.288000,,GOVERNORS RUN,8/07/2012,ELLICOTT CITY,    12410042.000000,BALTIMORE NATIONAL PIKE
,         -76.814000,          39.156000,,7940 FAWN RUN,9/20/2012,GUILFORD,    12500141.000000,
,         -76.929000,          39.191000,,GREAT STAR DR,10/15/2012,CLARKSVILLE,    12551138.000000,GUILFORD RD
,         -76.810000,          39.262000,,OLD COLUMBIA PK,10/15/2012,ELLICOTT CITY,    12551164.000000,NELSON HOUSE RD
,         -76.839000,          39.279000,,3321 GREENWAY DR,10/15/2012,ELKRIDGE,    12551198.000000,
L,         -76.720427,          39.219035,,6060 OLD LAWYERS HILL RD,10/16/2012,ELKRIDGE,    12553188.000000,
,         -76.766000,          39.176000,,7167 KIT KAT RD,10/18/2012,JESSUP,    12559947.000000,
,         -76.839000,          39.279000,,3321 GREENWAY DR,11/01/2012,ELKRIDGE,    12586097.000000,
